"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (�)","Payscale Maximum (�)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","4","41570","64500","Solicitor","1.00","Law"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","5","33256","52500","Procurement Manager","1.00","Procurement"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","6","26605","40700","Records Manager","0.60","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","7","22171","36500","Legal Officer","2.00","Law"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","5","33256","52500","Company Secretary","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","6","26605","40700","Information Governance Manager","0.60","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","3","53781","86100","Senior Operational Manager","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","4","41570","64500","Head of Grants Management","2.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","5","33256","52500","Senior Grants Manager","8.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","6","26605","40700","Grants Manager","13.48","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","7","22171","36500","Grants Officer","14.10","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","3","53781","86100","Senior Operational Manager Research","1.00","Operational Research"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","4","41570","64500","Operational Manager Research","1.00","Operational Research"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","5","33256","52500","Senior Research Manager","3.00","Operational Research"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","6","26605","40700","Research Manager","1.60","Operational Research"
"Department for Culture, Media and Sport","Sport England","Corporate Services","1FC001","8","17600","27500","Business Support Administrator","2.00","Operational Research"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","3","53781","86100","Senior Operational Manager Facilities and Planning","4.80","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","4","41570","64500","Operational Manager Facilities and Planning","19.40","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","5","33256","52500","Facilities Manager","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","5","33256","52500","Project Manager","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","5","33256","52500","Planning Manager","16.30","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","6","26605","40700","Planner","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","6","26605","40700","Project Manager","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","7","22171","36500","Personal Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","7","22171","36500","Project Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","7","22171","36500","Assistant Planner","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","7","22171","36500","Planning Administrator","1.40","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","8","17600","27500","Business Support Administrator","3.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","8","17600","27500","Planning Administrator","2.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","3","53781","86100","Senior Operational Manager National Governing Bodies and Sports","3.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","4","41570","64500","Operational Manager National Governing Bodies and Sports","13.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","5","33256","52500","Operations Officer","3.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","7","22171","36500","Personal Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","3","53781","86100","Senior Operational Manager National Governing Bodies and Sports","3.75","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","4","41570","64500","Operational Manager National Governing Bodies and Sports","10.30","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","5","33256","52500","Operations Officer","2.90","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","5","33256","52500","Data Analyst","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","6","26605","40700","Operations Officer","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","6","26605","40700","Data Analyst","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","8","17600","27500","Business Support Administrator","1.00","Operational Delivery"
