"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (�)","Payscale Maximum (�)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","4","41570","64500","Operational Manager Capital Projects","20.4","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","5","33256","52500","Facilities Manager","1","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","5","33256","52500","Planning Manager","17.7","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","5","33256","52500","Project Manager","2","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","6","26605","40700","Project Manager","2","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","7","22171","36500","Assistant Planner","3","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","7","22171","36500","Personal Assistant","1","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","7","22171","36500","Planning Administrator","1.2","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","7","22171","36500","Project Assistant","1","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Facilities and Planning","1FP001","8","17600","27500","Planning Administrator","2","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","3","53781","86100","Senior Operational Manager National Governing Bodies and Sports","2.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","4","41570","64500","Operational Manager National Governing Bodies and Sports","9.70","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","5","33256","52500","Data Analyst","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","5","33256","52500","Operations Officer","3.60","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS002","6","26605","40700","Data Analyst","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","3","53781","86100","Senior Operational Manager National Governing Bodies and Sports","2.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","4","41570","64500","Operational Manager National Governing Bodies and Sports","13.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","5","33256","52500","Operations Officer","3.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","7","22171","36500","Personal Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","National Governing Bodies and Sports","1NS001","8","17600","27500","Business Support Administrator","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Research and Strategy","1RS001","3","53781","86100","Senior Operational Manager Research","2.00","Operational Research"
"Department for Culture, Media and Sport","Sport England","Research and Strategy","1RS001","4","41570","64500","Operational Manager Research","1.00","Operational Research"
"Department for Culture, Media and Sport","Sport England","Research and Strategy","1RS001","5","33256","52500","Senior Research Manager","3.00","Operational Research"
"Department for Culture, Media and Sport","Sport England","Research and Strategy","1RS001","6","26605","40700","Research Manager","2.60","Operational Research"
"Department for Culture, Media and Sport","Sport England","Research and Strategy","1RS001","8","17600","27500","Business Support Administrator","0.83","Operational Research"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","3","53781","86100","Director Communities","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","3","53781","86100","Senior Operational Manager Children and Young People","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","3","53781","86100","Senior Operational Manager Communities","7.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","3","53781","86100","Senior Operational Manager Human Resources and Development","1.00","Human Resources"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","3","53781","86100","Senior Operational Manager Local Government","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","4","41570","64500","Operational Manager County Sports Partnerships","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","4","41570","64500","Operational Manager Local Government","9.60","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","4","41570","64500","Operational Manager Youth and Communities","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","5","33256","52500","HRD Manager","2.00","Human Resources"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","5","33256","52500","Senior Project Manager","3.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","6","26605","40700","HRD Officer","0.80","Human Resources"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","6","26605","40700","Project Manager","4.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","7","22171","36500","Personal Assistant","1.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","7","22171","36500","Support Officer Sportivate","2.00","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","8","17600","27500","Business Support Administrator","10.40","Operational Delivery"
"Department for Culture, Media and Sport","Sport England","Youth and Communities","1CY001","10","11700","15000","Cleaner","0.28","Operational Delivery"
