Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Profession
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,6,26605,40700,Management Accountant,2,Finance
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,7,22171,36500,Accounts Officer,1,Finance
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,7,22171,36500,Grants Officer,12,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,7,22171,36500,ICT Support,2,Information Technology
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,7,22171,36500,Personal Assistant,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,8,17600,27500,Accounts Administrator,1,Finance
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,8,17600,27500,Business Support Administrator,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,8,17600,27500,Grants Administrator,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Finance and Corporate Services,1FC001,9,16000,24547,Grants Administrator,2,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS001,3,53781,86100,Senior Operational Manager National Governing Bodies and Sports,2,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS001,4,41570,64500,Operational Manager National Governing Bodies and Sports,13,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS001,5,33256,52500,Operations Officer,5,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS001,7,22171,36500,Personal Assistant,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS001,8,17600,27500,Business Support Administrator,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS002,3,53781,86100,Senior Operational Manager National Governing Bodies and Sports,2,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS002,4,41570,64500,Operational Manager National Governing Bodies and Sports,9.6,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS002,5,33256,52500,Data Analyst,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS002,5,33256,52500,Operations Officer,3.6,Operational Delivery
"Department for Culture, Media and Sport",Sport England,National Governing Bodies and Sports,1NS002,6,26605,40700,Data Analyst,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Research and Strategy,1RS001,3,53781,86100,Senior Operational Manager Research,1,Operational Research
"Department for Culture, Media and Sport",Sport England,Research and Strategy,1RS001,4,41570,64500,Operational Manager Research,2,Operational Research
"Department for Culture, Media and Sport",Sport England,Research and Strategy,1RS001,5,33256,52500,Senior Research Manager,3,Operational Research
"Department for Culture, Media and Sport",Sport England,Research and Strategy,1RS001,6,26605,40700,Research Manager,4,Operational Research
"Department for Culture, Media and Sport",Sport England,Research and Strategy,1RS001,8,17600,27500,Business Support Administrator,1,Operational Research
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,3,53781,86100,Director Communities,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,3,53781,86100,Senior Operational Manager Children and Young People,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,3,53781,86100,Senior Operational Manager Communities,5,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,3,53781,86100,Senior Operational Manager Human Resources and Development,1,Human Resources
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,3,53781,86100,Senior Operational Manager Local Government,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,4,41570,64500,Operational Manager County Sports Partnerships,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,4,41570,64500,Operational Manager Local Government,9,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,4,41570,64500,Operational Manager Youth and Communities,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,5,33256,52500,HRD Manager,2,Human Resources
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,5,33256,52500,Senior Project Manager,3,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,6,26605,40700,HRD Officer,0.8,Human Resources
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,6,26605,40700,Project Manager,3,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,7,22171,36500,Personal Assistant,1,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,7,22171,36500,Support Officer Sportivate,2,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,8,17600,27500,Business Support Administrator,13,Operational Delivery
"Department for Culture, Media and Sport",Sport England,Youth and Communities,1CY001,10,11200,15000,Cleaner,0.28,Operational Delivery
